Index of Multiple Deprivation 2015 Datasets with IDACI (Income Deprivation Affecting Children)  and IDAOPI (Income Deprivation Affecting Older People) Indicators Scores and Ranks per Districts and LSOAs,,,,
,,,,
Abstract:,,,,
The Index of Multiple Deprivation 2015 (IMD 2015) is a measure of multiple deprivation at the small area level. The IMD 2015 is based on the idea of distinct dimensions of deprivation which can be recognised and measured separately. �,,,,
"The supplementary Income Deprivation Affecting Children Index (IDACI) is a subset of the Income Deprivation Domain of the IMD 2015, and shows the percentage of children in each SOA that live in families that are income deprived (ie, in receipt of Income Support, Income based Jobseeker's Allowance, Working Families' Tax Credit or Disabled Person's Tax Credit below a given threshold). The IDACI is not combined with the other Domains into the overall Index of Multiple Deprivation as the children are already captured in the Income Deprivation Domain. The lower the IDACI score the less deprived that area is. A rank of 1 is assigned to the most deprived SOA and a rank of 32,482 is assigned to the least deprived SOA, for presentation purposes. Income Deprivation Affecting Children relates to the population who are aged less than 16 �",,,,
E01028637,0.03,0.07,31335,28190
E01028638,0.09,0.07,23254,27438
E01028639,0.13,0.09,18472,24218
E01028640,0.1,0.08,21348,26074
E01028641,0.04,0.06,29512,29012
E01028642,0.04,0.05,29383,30213
E01028643,0.07,0.06,25174,28692
E01028644,0.04,0.08,30103,26657
E01028645,0.03,0.04,31683,32107
E01028646,0.21,0.1,11758,22882
E01028647,0.07,0.05,26086,30470
E01028648,0.08,0.05,23942,30572
E01028649,0.09,0.06,22710,29945
E01028650,0.1,0.07,20912,27086
E01028651,0.14,0.16,16697,15657
E01028652,0.07,0.05,26021,31189
E01028653,0.07,0.11,25658,21417
E01028654,0.06,0.09,27303,24056
E01028655,0.08,0.09,24389,23908
E01028656,0.03,0.02,31482,32782
E01028657,0.16,0.11,15515,21663
E01028658,0.07,0.05,26088,30435
E01028659,0.05,0.04,28714,31574
E01028660,0.02,0.08,32315,25417
E01028661,0.02,0.04,32401,31792
E01028662,0.01,0.03,32630,32377
E01028663,0.12,0.13,18780,19092
E01028664,0.05,0.07,28394,27936
E01028665,0.01,0.06,32585,29527
E01028666,0.06,0.12,27652,19618
E01028667,0.07,0.09,26159,24061
E01028668,0.03,0.08,31450,25285
E01028669,0.06,0.07,27147,28392
E01028670,0.02,0.06,32140,29583
E01028671,0.16,0.15,15493,16447
E01028672,0.05,0.02,28123,32709
E01028673,0.1,0.08,21073,26925
E01028674,0.03,0.05,31649,30414
E01028675,0.19,0.15,12932,16513
E01028676,0.14,0.15,17083,16046
E01028677,0.11,0.16,20429,15281
E01028678,0.05,0.07,28126,26994
E01028679,0.03,0.11,31766,21631
E01028680,0.09,0.1,23188,22415
E01028681,0.02,0.05,32040,30955
E01028682,0.04,0.09,30022,23908
E01028683,0.05,0.05,28618,30505
E01028684,0.05,0.05,28916,30391
E01028685,0.04,0.09,29690,23959
E01028686,0.05,0.06,28792,29199
E01023664,0.05,0.05,29087,30250
E01023665,0.06,0.1,26502,23246
E01023666,0.15,0.32,16081,4865
E01023667,0.07,0.09,25301,24495
E01023668,0.05,0.07,28930,27774
E01023669,0.26,0.2,8819,11577
E01023670,0.06,0.15,27488,16789
E01023671,0.18,0.15,13982,16109
E01023672,0.08,0.11,24463,21500
E01023673,0.04,0.03,30105,32350
E01023674,0.03,0.16,31285,15512
E01023675,0.02,0.03,32030,32331
E01023676,0.11,0.11,20732,21500
E01023677,0.11,0.26,20299,7918
E01023678,0.08,0.11,24568,21541
E01023679,0.17,0.08,14259,25657
E01023680,0.05,0.08,27916,25265
E01023681,0.19,0.27,13027,7579
E01023682,0.12,0.09,19275,24811
E01023683,0.23,0.1,10344,22233
E01023684,0.03,0.05,31027,31115
E01023685,0.06,0.09,27103,24553
E01023686,0.01,0.02,32628,32813
E01023687,0.17,0.18,14534,13407
E01023688,0.05,0.12,28043,19280
E01023689,0.02,0.06,32227,29923
E01023690,0.02,0.06,32126,28869
E01023691,0.01,0.02,32587,32794
E01023692,0.11,0.14,20603,18081
E01023693,0.05,0.08,28485,26637
E01023694,0.02,0.02,32349,32725
E01023695,0.02,0.03,31959,32545
E01023696,0.01,0.01,32841,32831
E01023697,0.1,0.09,21714,24291
E01023698,0.02,0.03,31963,32561
E01023699,0.01,0.03,32838,32352
E01023700,0.01,0.03,32836,32610
E01023701,0.1,0.08,21522,26144
E01023702,0.01,0.07,32706,27823
E01023703,0.01,0.06,32843,28872
E01023704,0.12,0.09,18555,25230
E01023705,0.2,0.24,12534,9095
E01023706,0.1,0.09,21321,24686
E01023708,0.12,0.14,19116,17192
E01023709,0.11,0.14,19622,17956
E01023710,0.01,0.02,32837,32736
E01023711,0.05,0.04,29320,31435
E01023712,0.12,0.12,18728,19393
E01023713,0.07,0.17,24927,14589
E01023714,0.01,0.01,32842,32824
E01023715,0.06,0.04,27078,31963
E01023716,0.02,0.07,32352,28280
E01023717,0.02,0.1,31903,22176
E01023718,0.11,0.03,20041,32227
E01023719,0.16,0.15,15023,16282
E01023720,0.17,0.15,14837,16837
E01023721,0.03,0.03,31079,32628
E01023722,0.21,0.04,11646,31505
E01023723,0.15,0.21,16302,11263
E01023724,0.07,0.08,26035,26820
E01023725,0.02,0.02,32515,32734
E01023726,0.02,0.1,32101,22868
E01023727,0.08,0.24,24215,8798
E01023728,0.01,0.09,32727,25116
E01023729,0.13,0.16,17639,15461
E01023730,0.03,0.05,31863,30925
E01023731,0.09,0.08,22654,26928
E01023732,0.09,0.1,22607,23144
E01023733,0.07,0.04,26072,31884
E01023734,0.03,0.04,31136,31485
E01023735,0.05,0.07,28170,28109
E01023736,0.09,0.09,23062,23899
E01023737,0.24,0.35,9619,3881
E01023738,0.28,0.27,7836,7513
E01023739,0.14,0.16,17145,15198
E01023740,0.12,0.13,19460,18523
E01023741,0.02,0.09,32328,23788
E01023742,0.01,0.03,32829,32257
E01023743,0.03,0.04,31514,31986
E01023744,0.01,0.01,32819,32821
E01023745,0.02,0.03,32545,32355
E01023746,0.28,0.13,7727,18545
E01023747,0.1,0.12,21680,20311
E01023748,0.04,0.04,30340,31900
E01023749,0.05,0.03,27827,32367
E01033028,0.16,0.08,15297,26597
E01033029,0.14,0.1,17202,23529
E01023750,0.31,0.31,6115,5606
E01023751,0.23,0.15,10542,16443
E01023752,0.25,0.14,9353,17638
E01023753,0.12,0.11,19316,21782
E01023754,0.16,0.15,15502,15972
E01023755,0.27,0.18,8305,13311
E01023756,0.3,0.21,6879,11245
E01023757,0.26,0.2,8568,11566
E01023758,0.35,0.26,4469,7788
E01023759,0.17,0.1,14789,22306
E01023760,0.17,0.1,14315,22529
E01023761,0.18,0.13,13807,18179
E01023762,0.13,0.16,18347,15533
E01023763,0.12,0.12,18628,19790
E01023764,0.15,0.16,16023,15325
E01023765,0.23,0.15,10480,16591
E01023766,0.25,0.17,9093,14803
E01023767,0.06,0.09,26938,24805
E01023768,0.07,0.08,25328,26282
E01023769,0.17,0.18,14903,13526
E01023770,0.1,0.07,21311,28118
E01023771,0.18,0.14,13581,18044
E01023772,0.14,0.14,16832,16988
E01023773,0.3,0.11,6779,20823
E01023774,0.24,0.21,10130,11141
E01023775,0.24,0.25,9702,8575
E01023776,0.22,0.1,11303,23268
E01023777,0.17,0.1,14421,23277
E01023778,0.33,0.26,5491,8085
E01023779,0.27,0.19,8027,12691
E01023780,0.19,0.18,13126,13324
E01023781,0.17,0.15,14321,16728
E01023782,0.18,0.13,13834,18964
E01023783,0.15,0.21,16466,10778
E01023784,0.14,0.13,17399,18356
E01023785,0.24,0.16,9890,15667
E01023786,0.24,0.19,9926,13109
E01023787,0.19,0.13,13070,18365
E01023788,0.22,0.19,10874,12462
E01023789,0.2,0.16,12347,15388
E01023790,0.27,0.18,8312,13648
E01023791,0.14,0.18,16711,13256
E01023792,0.26,0.19,8783,12704
E01023793,0.31,0.2,6397,11590
E01023794,0.24,0.18,9677,13304
E01023795,0.2,0.16,12740,15212
E01023796,0.18,0.24,13783,9082
E01023797,0.22,0.25,11244,8148
E01023798,0.23,0.09,10494,23802
E01023799,0.17,0.08,14417,26569
E01023800,0.18,0.1,14127,23365
E01023801,0.19,0.1,13003,23126
E01023802,0.09,0.09,23247,24799
E01023803,0.02,0.06,31982,30017
E01023804,0.18,0.21,13672,11352
E01023805,0.3,0.23,6725,9759
E01023806,0.18,0.2,14020,11925
E01023807,0.19,0.08,12759,25422
E01023808,0.13,0.08,17723,25361
E01023809,0.18,0.12,13855,20055
E01023810,0.07,0.07,26066,27359
E01023811,0.09,0.09,22790,24298
E01023812,0.02,0.04,32335,32158
E01023813,0.06,0.03,27730,32208
E01023814,0.03,0.04,31383,32152
E01023815,0.06,0.04,27315,31371
E01023816,0.04,0.08,30502,25280
E01023817,0.03,0.04,31783,31809
E01023818,0.02,0.02,32167,32716
E01023819,0.1,0.12,21192,20320
E01023820,0.03,0.06,31855,29316
E01023821,0.04,0.08,29675,26470
E01023822,0.03,0.05,31639,30849
E01023823,0.11,0.13,20143,18906
E01023824,0.07,0.04,24751,31659
E01023825,0.04,0.05,29738,31211
E01023826,0.05,0.1,28748,23064
E01023827,0.21,0.24,11645,9352
E01023828,0.25,0.24,9082,8826
E01023829,0.19,0.2,13226,11827
E01023830,0.13,0.16,18216,15580
E01023831,0.11,0.07,20198,28428
E01023832,0.11,0.13,19590,19211
E01023833,0.1,0.08,20990,25987
E01023834,0.1,0.05,21705,30567
E01023835,0.11,0.1,20507,22472
E01023836,0.17,0.24,14394,8900
E01023837,0.13,0.13,18516,18340
E01023838,0.22,0.17,11004,14687
E01023839,0.02,0.04,32555,31493
E01023840,0.02,0.05,32301,30644
E01023841,0.02,0.04,31983,31838
E01023842,0.25,0.26,9377,8070
E01023843,0.2,0.29,12317,6369
E01023844,0.36,0.3,4334,5823
E01023845,0.21,0.08,11627,25696
E01023846,0.07,0.07,25001,27547
E01023847,0.11,0.11,20559,20846
E01023848,0.17,0.15,14654,16718
E01023849,0.04,0.08,29730,26301
E01023850,0.08,0.16,24333,15842
E01023851,0.05,0.09,28941,24888
E01023852,0.03,0.11,30966,21609
E01023853,0.02,0.04,32373,31869
E01023854,0.04,0.05,30233,30441
E01028688,0.06,0.09,27322,24219
E01028689,0.17,0.14,14217,17338
E01028690,0.22,0.07,11305,27682
E01028691,0.17,0.16,14731,15865
E01028692,0.37,0.25,4013,8563
E01028693,0.02,0.04,32057,32112
E01028694,0.05,0.05,28303,30556
E01028695,0.04,0.05,30324,31278
E01028696,0.01,0.02,32796,32685
E01028697,0.21,0.18,11406,13981
E01028698,0.05,0.07,27912,27091
E01028699,0.03,0.05,31242,30866
E01028700,0.25,0.2,9272,11536
E01028701,0.1,0.08,21030,26123
E01028702,0.05,0.04,28950,31815
E01028703,0.13,0.16,18137,15382
E01028704,0.16,0.08,15498,25900
E01028705,0.01,0.04,32724,32160
E01028706,0.04,0.04,30545,32136
E01028707,0.02,0.04,32277,31305
E01028708,0.11,0.07,20091,28122
E01028709,0.01,0.04,32708,31914
E01028710,0.05,0.03,27840,32525
E01028711,0.07,0.07,24895,27892
E01028712,0.07,0.06,25621,28666
E01028713,0.08,0.08,23900,25318
E01028714,0.04,0.07,29966,27640
E01028715,0.09,0.07,22365,27140
E01028716,0.22,0.12,11262,19584
E01028717,0.24,0.17,10104,14630
E01028718,0.21,0.15,11539,16619
E01028719,0.03,0.07,31801,28137
E01028720,0.09,0.07,22112,28552
E01028721,0.05,0.04,27886,31540
E01028722,0.06,0.06,27768,29183
E01028723,0.11,0.05,20537,30474
E01028724,0.1,0.05,21400,30184
E01028725,0.16,0.15,15146,16639
E01028726,0.05,0.06,28967,29660
E01028727,0.01,0.06,32772,28738
E01028728,0.19,0.07,12873,27686
E01028729,0.02,0.04,32076,32005
E01028730,0.03,0.07,31840,27969
E01028731,0.09,0.1,22811,23215
E01028732,0.15,0.09,16414,24346
E01028733,0.12,0.06,19340,29394
E01028734,0.05,0.05,28346,30427
E01028735,0.05,0.1,28638,22987
E01028736,0.03,0.04,31237,31319
E01028737,0.04,0.07,30417,27998
E01028738,0.03,0.06,31091,29241
E01028739,0.04,0.08,29677,25382
E01028740,0.04,0.06,30048,28700
E01028741,0.05,0.05,29093,31228
E01028742,0.12,0.13,18570,18886
E01028743,0.02,0.11,32513,21157
E01028744,0.08,0.05,24623,30327
E01028745,0.06,0.05,27566,30279
E01028746,0.06,0.05,26482,30545
E01028747,0.03,0.11,30905,21484
E01028748,0.07,0.15,25041,16369
E01028749,0.04,0.08,30059,26677
E01028750,0.08,0.12,23960,19701
E01028751,0.01,0.05,32724,31142
E01028752,0.06,0.04,27244,32051
E01028753,0.15,0.14,16686,17422
E01028754,0.1,0.04,21366,31527
E01028755,0.08,0.1,24101,23021
E01028756,0.17,0.11,14747,21176
E01028757,0.22,0.19,11345,12856
E01028758,0.07,0.03,25494,32404
E01028759,0.11,0.1,19897,22340
E01028760,0.12,0.07,18866,27331
E01028761,0.07,0.07,25613,27796
E01033305,0.2,0.08,12543,25510
E01033306,0.11,0.1,19756,22721
E01023855,0.14,0.17,17480,14928
E01023856,0.11,0.14,20217,16989
E01023857,0.21,0.25,11880,8565
E01023858,0.1,0.19,21395,12444
E01023859,0.11,0.24,20453,9330
E01023860,0.32,0.29,5735,6264
E01023861,0.17,0.23,14876,9962
E01023862,0.11,0.2,20229,11748
E01023863,0.11,0.11,19964,21832
E01023864,0.16,0.24,15786,9171
E01023865,0.25,0.29,9260,6480
E01023866,0.3,0.24,6461,9241
E01023867,0.19,0.24,12795,8998
E01023868,0.17,0.19,14803,13105
E01023869,0.18,0.24,13608,9076
E01023870,0.27,0.31,8050,5458
E01023871,0.12,0.13,19020,18475
E01023872,0.07,0.09,26046,24460
E01023873,0.17,0.19,14235,12973
E01023874,0.17,0.14,14353,17292
E01023875,0.06,0.08,26377,26383
E01023876,0.35,0.21,4463,10751
E01023877,0.18,0.22,14026,10379
E01023878,0.04,0.03,29433,32606
E01023879,0.1,0.13,21569,18480
E01023880,0.07,0.22,25893,10156
E01023881,0.06,0.1,27472,22644
E01023882,0.06,0.08,27429,26615
E01023883,0.23,0.26,10726,8020
E01023884,0.1,0.14,21669,17929
E01023885,0.05,0.04,29046,31468
E01023886,0.14,0.09,17307,25024
E01023887,0.04,0.04,30384,31623
E01023888,0.1,0.07,21217,27277
E01023889,0.03,0.04,31739,31646
E01023890,0.07,0.1,25641,23136
E01023891,0.27,0.24,8127,8809
E01023892,0.18,0.09,14177,24688
E01023893,0.08,0.08,24301,25611
E01023894,0.03,0.06,31403,29534
E01023895,0.07,0.07,25631,27284
E01023896,0.07,0.08,25493,26206
E01023897,0.07,0.14,25224,17512
E01023898,0.06,0.06,27051,29699
E01023899,0.07,0.26,25552,7773
E01023900,0.1,0.21,20790,10806
E01023901,0.1,0.21,21764,11491
E01023902,0.14,0.17,16967,14417
E01023903,0.08,0.29,23657,6337
E01023904,0.27,0.16,8077,15179
E01023905,0.11,0.15,19968,16062
E01023906,0.2,0.21,12267,10894
E01023907,0.1,0.11,20932,21470
E01027309,0.07,0.09,25734,24919
E01027310,0.47,0.34,1354,4122
E01027311,0.11,0.15,20671,16128
E01027312,0.34,0.17,4934,14195
E01027313,0.18,0.25,13615,8218
E01027314,0.25,0.34,9110,4301
E01027315,0.3,0.17,6915,14917
E01027316,0.17,0.29,14426,6294
E01027317,0.28,0.2,7940,12015
E01027318,0.47,0.37,1177,3098
E01027319,0.32,0.26,5765,7904
E01027320,0.18,0.2,14128,12306
E01027321,0.12,0.09,19495,24672
E01027322,0.08,0.13,24361,18636
E01027323,0.18,0.13,14132,18656
E01027324,0.07,0.06,25541,29069
E01027325,0.09,0.1,22040,22471
E01027326,0.12,0.1,19229,23507
E01027327,0.26,0.24,8671,9192
E01027328,0.22,0.15,10975,16477
E01027329,0.06,0.08,27296,26521
E01027330,0.32,0.21,5970,11197
E01027331,0.37,0.21,3876,11097
E01027332,0.03,0.1,31702,22993
E01027333,0.05,0.06,27956,29268
E01027334,0.57,0.4,238,2466
E01027335,0.18,0.07,13812,27785
E01027336,0.23,0.19,10422,12409
E01027337,0.08,0.1,24631,22895
E01027338,0.09,0.1,22957,23253
E01027339,0.44,0.28,1943,6900
E01027340,0.32,0.15,5697,16409
E01027341,0.34,0.23,5019,9435
E01027342,0.38,0.28,3454,6617
E01027343,0.08,0.08,24473,26008
E01027344,0.1,0.1,21013,23117
E01027345,0.04,0.05,30579,31280
E01027346,0.07,0.13,25470,18654
E01027347,0.08,0.08,24131,26331
E01027348,0.08,0.11,23959,21498
E01027349,0.16,0.36,15253,3637
E01027350,0.13,0.17,17682,14370
E01027351,0.32,0.31,5593,5440
E01027352,0.1,0.24,20929,9019
E01027353,0.05,0.08,29009,25685
E01027354,0.08,0.16,23463,15064
E01027355,0.04,0.05,29472,31079
E01023908,0.06,0.06,27642,29202
E01023909,0.02,0.02,32363,32767
E01023910,0.08,0.04,24167,32141
E01023911,0.06,0.04,27430,32128
E01023912,0.07,0.08,25423,26109
E01023913,0.17,0.08,14745,26939
E01023914,0.16,0.21,15619,11110
E01023915,0.16,0.16,15787,15411
E01023916,0.14,0.15,17263,15994
E01023917,0.07,0.09,24946,24404
E01023918,0.09,0.18,23228,13715
E01023919,0.05,0.05,28375,30829
E01023920,0.24,0.33,9769,4715
E01023921,0.24,0.2,9860,11846
E01023922,0.23,0.18,10187,13489
E01023923,0.21,0.08,11668,25743
E01023924,0.29,0.32,7053,5196
E01023925,0.42,0.11,2294,21792
E01023926,0.06,0.04,26928,31969
E01023927,0.27,0.17,8390,14470
E01023929,0.18,0.16,14104,15142
E01023930,0.21,0.25,12099,8567
E01023932,0.26,0.13,8949,18805
E01023933,0.21,0.19,11649,12697
E01023934,0.29,0.12,7097,20058
E01023935,0.15,0.12,15878,20423
E01023936,0.26,0.14,8944,16992
E01023937,0.27,0.25,8181,8298
E01023938,0.04,0.08,29798,26038
E01023939,0.16,0.21,15671,11362
E01023940,0.13,0.16,18097,15877
E01023941,0.18,0.15,13567,16750
E01023942,0.16,0.16,15680,15671
E01023943,0.18,0.14,13652,17538
E01023944,0.14,0.12,16803,19680
E01023945,0.15,0.14,16170,17352
E01023946,0.13,0.06,17583,28734
E01023947,0.11,0.08,19821,25934
E01023948,0.05,0.06,28225,29087
E01023949,0.01,0.03,32643,32448
E01023950,0.06,0.05,27802,30612
E01023951,0.25,0.19,9108,13078
E01023952,0.15,0.27,15903,7569
E01023953,0.04,0.05,29710,31207
E01023954,0.32,0.2,5964,11849
E01023955,0.24,0.22,9748,10315
E01023956,0.29,0.18,6955,13693
E01023957,0.2,0.21,12637,10844
E01023958,0.35,0.35,4650,3892
E01023959,0.02,0.02,32150,32696
E01023960,0.14,0.12,17161,20450
E01023961,0.19,0.14,13385,18043
E01023962,0.09,0.09,23200,25177
E01023963,0.14,0.17,16710,14173
E01023964,0.06,0.09,27521,23947
E01023965,0.03,0.03,31787,32506
E01023966,0.02,0.04,32199,31882
E01023967,0.06,0.11,27109,21025
E01023968,0.08,0.04,24058,31672
E01023969,0.09,0.08,22644,25813
E01023970,0.16,0.16,15645,15563
E01023971,0.02,0.04,32395,31957
E01033308,0.27,0.25,8015,8552
E01033310,0.11,0.05,19867,30555
E01033311,0.13,0.22,18462,10367
E01033313,0.06,0.05,26687,30165
E01033314,0.18,0.19,13998,12398
E01028762,0.06,0.08,26578,26141
E01028763,0.04,0.07,30037,27594
E01028764,0.09,0.05,22261,30987
E01028765,0.1,0.14,21136,17810
E01028766,0.12,0.07,19506,28562
E01028767,0.08,0.08,23928,26421
E01028771,0.18,0.17,13624,14968
E01028772,0.09,0.07,22066,27135
E01028773,0.12,0.11,19432,20693
E01028774,0.05,0.15,29250,16667
E01028775,0.06,0.07,27179,27118
E01028776,0.12,0.1,19295,22664
E01028777,0.07,0.05,24771,30967
E01028778,0.12,0.1,18589,22264
E01028779,0.07,0.06,25683,29669
E01028780,0.09,0.07,23143,28312
E01028781,0.25,0.19,9016,12958
E01028782,0.06,0.09,26833,24325
E01028783,0.14,0.15,17072,16306
E01028784,0.05,0.07,28054,27902
E01028785,0.09,0.12,23071,20490
E01028786,0.01,0.04,32680,31791
E01028787,0.2,0.15,12600,16235
E01028788,0.1,0.07,21923,27845
E01028789,0.03,0.04,30754,32031
E01028790,0.06,0.11,26396,21786
E01028791,0.01,0.05,32742,30857
E01028792,0.03,0.06,31344,29279
E01028793,0.13,0.12,17761,20134
E01028794,0.06,0.08,27610,26380
E01028795,0.05,0.09,29065,24069
E01028796,0.03,0.06,31359,28682
E01028797,0.01,0.09,32709,24329
E01028798,0.05,0.08,27974,26324
E01028799,0.06,0.09,27565,24702
E01028800,0.13,0.1,17741,22589
E01028801,0.05,0.07,29077,27327
E01028802,0.01,0.07,32784,27131
E01028804,0.03,0.04,30968,31824
E01028806,0.05,0.08,29321,26039
E01028807,0.15,0.1,16633,22377
E01028808,0.11,0.08,20005,26132
E01028809,0.3,0.13,6795,19043
E01028810,0.03,0.06,31389,29847
E01028811,0.23,0.23,10545,10050
E01028813,0.18,0.14,13623,17837
E01028814,0.05,0.09,27931,25222
E01028815,0.01,0.04,32653,32065
E01028816,0.11,0.04,20413,31612
E01028817,0.13,0.08,18234,25410
E01028818,0.14,0.07,17100,28585
E01028819,0.22,0.18,10832,13697
E01028820,0.03,0.05,31820,30226
E01028821,0.08,0.1,23769,22354
E01028822,0.04,0.04,30098,31337
E01028823,0.05,0.08,27922,26935
E01028824,0.12,0.07,18722,26980
E01028825,0.05,0.05,28027,30373
E01032947,0.12,0.11,18788,20633
E01032948,0.02,0.06,32376,29011
E01032949,0.05,0.1,27915,22383
E01032950,0.11,0.09,19709,24156
E01032951,0.09,0.09,22186,23966
E01032952,0.12,0.07,19333,28479
E01032953,0.06,0.05,27819,31190
E01032954,0.04,0.06,29674,29109
E01017836,0.14,0.19,17188,13022
E01017837,0.21,0.23,12104,9506
E01017838,0.14,0.13,17328,19051
E01017839,0.05,0.08,28624,25487
E01017840,0.11,0.1,19976,22869
E01017841,0.09,0.05,22899,30469
E01017842,0.06,0.04,27089,31992
E01017843,0.1,0.06,21971,29216
E01017844,0.16,0.23,15391,9363
E01017845,0.12,0.2,18541,11826
E01017846,0.18,0.18,14110,13486
E01017847,0.02,0.07,32071,27672
E01017848,0.02,0.02,32053,32775
E01017849,0.06,0.04,27233,31587
E01017850,0.3,0.3,6894,5785
E01017851,0.17,0.26,14814,7660
E01017852,0.11,0.25,20716,8702
E01017853,0.06,0.07,27815,27927
E01017854,0.05,0.03,28222,32380
E01017855,0.11,0.1,20117,22703
E01017856,0.16,0.19,15054,12548
E01017857,0.25,0.37,9507,3203
E01017858,0.22,0.27,11199,7149
E01017859,0.07,0.05,24729,30452
E01017860,0.17,0.13,14722,18866
E01017861,0.02,0.08,32242,25871
E01017862,0.1,0.08,21992,26848
E01017863,0.06,0.04,27185,32007
E01017864,0.03,0.02,30900,32727
E01017865,0.01,0.04,32793,31393
E01017866,0.02,0.03,31980,32349
E01017867,0.25,0.14,9524,17218
E01017868,0.04,0.05,30185,30787
E01017869,0.01,0.03,32743,32373
E01017870,0.03,0.01,30825,32825
E01017871,0.03,0.04,31133,31858
E01017872,0.03,0.05,31264,30293
E01017873,0.03,0.02,30798,32761
E01017874,0.02,0.1,31918,23339
E01017875,0.01,0.03,32824,32515
E01017876,0.01,0.01,32620,32835
E01017877,0.13,0.07,18424,27585
E01017878,0.02,0.04,32165,31803
E01017880,0.02,0.03,32392,32410
E01017881,0.04,0.09,29819,24283
E01017882,0.03,0.06,31604,28790
E01017883,0.06,0.04,26836,31828
E01017884,0.05,0.17,29044,14848
E01017885,0.06,0.06,27764,29717
E01017886,0.12,0.07,18949,28457
E01017887,0.01,0.05,32747,30969
E01017888,0.04,0.03,30303,32524
E01017889,0.18,0.14,13999,17083
E01017890,0.04,0.02,30266,32641
E01017891,0.06,0.06,26734,29630
E01017892,0.01,0.01,32822,32843
E01017893,0.19,0.25,12776,8141
E01017894,0.02,0.03,31918,32329
E01017895,0.12,0.13,18645,18419
E01017896,0.02,0.03,32357,32602
E01017897,0.11,0.12,19975,20323
E01017898,0.17,0.1,14493,22943
E01017899,0.21,0.23,11760,9702
E01017900,0.31,0.1,6431,22182
E01017901,0.23,0.16,10433,15277
E01017902,0.27,0.28,8290,6873
E01017903,0.2,0.41,12116,2145
E01017904,0.19,0.39,13083,2643
E01017905,0.15,0.41,16454,2308
E01017906,0.26,0.38,8799,2895
E01017907,0.13,0.3,18396,5899
E01017908,0.27,0.28,8333,6857
E01017909,0.18,0.09,14091,24795
E01017910,0.13,0.17,17818,14037
E01017911,0.18,0.19,14041,12913
E01017912,0.06,0.13,26799,18133
E01017913,0.17,0.28,14196,6855
E01017914,0.11,0.1,19924,22758
E01017915,0.11,0.12,20568,20333
E01017916,0.05,0.04,28788,31945
E01017917,0.04,0.07,30028,28602
E01017918,0.13,0.14,17763,17836
E01017919,0.19,0.18,13129,13354
E01017920,0.09,0.1,22424,23145
E01017921,0.12,0.12,18781,19546
E01017922,0.24,0.17,9633,14578
E01017923,0.17,0.25,14600,8335
E01017924,0.03,0.03,30956,32374
E01017925,0.23,0.16,10457,15422
E01017926,0.27,0.29,8017,6557
E01017927,0.06,0.09,26757,24391
E01017928,0.13,0.2,17986,12133
E01017929,0.14,0.19,17447,12972
E01017930,0.02,0.03,32267,32181
E01017931,0.09,0.06,22878,28723
E01017932,0.05,0.02,28996,32653
E01017933,0.14,0.08,16691,26239
E01017934,0.19,0.12,12940,19761
E01017935,0.07,0.13,24888,18092
E01017936,0.03,0.05,30798,30517
E01017937,0.04,0.03,30083,32603
E01017938,0.01,0.03,32795,32549
E01017939,0.04,0.07,30017,27662
E01017940,0.1,0.08,21724,26745
E01017941,0.13,0.14,17984,17031
E01017942,0.04,0.06,29442,29293
E01032610,0.06,0.04,27300,31951
